V2.0.0 130402 (NZ V2.4.5)
D:/doc/bilder/FT-DemoFiles-DIST-121024A/AFA-Step1/
"Crop: ftd_DM2A2109.JPG (2586:1702,3035:2102)"
crop area: x = 2586 y = 1702 width = 449 height = 400
target : MkII Std
CGANLNW0L00
File Name,Sharpness Value,AFA Value,AFA Status,Focus Point,AF Mode,Notes,File Name,Image Size,Camera,Lens,Focal Length,ISO,Shutter Speed,Aperture,Distance (m),Distance (f),Date Time,
ftd_DM2A2107,3970.809,-6,On/Lens,C-C,One-shot AF,,ftd_DM2A2107,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:14:08,
ftd_DM2A2108,3924.499,-6,On/Lens,C-C,One-shot AF,,ftd_DM2A2108,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:14:11,
ftd_DM2A2109,3931.139,-6,On/Lens,C-C,One-shot AF,,ftd_DM2A2109,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:14:14,
ftd_DM2A2110,3772.436,-5,On/Lens,C-C,One-shot AF,,ftd_DM2A2110,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:14:19,
ftd_DM2A2111,3961.986,-5,On/Lens,C-C,One-shot AF,,ftd_DM2A2111,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:14:22,
ftd_DM2A2112,3866.986,-5,On/Lens,C-C,One-shot AF,,ftd_DM2A2112,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:14:25,
ftd_DM2A2113,3945.047,-5,On/Lens,C-C,One-shot AF,,ftd_DM2A2113,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:14:28,
ftd_DM2A2114,3789.288,-4,On/Lens,C-C,One-shot AF,,ftd_DM2A2114,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:14:33,
ftd_DM2A2115,3779.467,-4,On/Lens,C-C,One-shot AF,,ftd_DM2A2115,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:14:36,
ftd_DM2A2116,3954.313,-4,On/Lens,C-C,One-shot AF,,ftd_DM2A2116,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:14:39,
ftd_DM2A2117,3961.712,-4,On/Lens,C-C,One-shot AF,,ftd_DM2A2117,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:14:42,
ftd_DM2A2118,3981.459,-3,On/Lens,C-C,One-shot AF,,ftd_DM2A2118,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:14:55,
ftd_DM2A2119,3683.264,-3,On/Lens,C-C,One-shot AF,,ftd_DM2A2119,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:14:57,
ftd_DM2A2120,3518.998,-3,On/Lens,C-C,One-shot AF,,ftd_DM2A2120,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:15:00,
ftd_DM2A2121,3602.895,-3,On/Lens,C-C,One-shot AF,,ftd_DM2A2121,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:15:02,

