V3.0beta1 131001 (NZ V2.6.4)
D:/doc/bilder/FT-DemoFiles-DIST-121024A/AFA-Step5/
"Crop: ftd_DM2A2075.JPG (2598:1706,3034:2108,3361:1809,3373:2111,3176:1948)"
crop area: x = 2598 y = 1706 width = 436 height = 402
target : LensAlign MkII w/4.6" GS
GREEN ALNOn LVLOn WDG2 OPA100 FLTOff FMOn FBROn MSK0000FF\nF14 F20 SCONF4 FRNT52.99
FBRatio,52.99,47.01
File Name,AFA Value,SV Offset,AFA Average,AFA Status,Focus Point,AF Mode,Notes,File Name,Image Size,Camera,Lens,Focal Length,ISO,Shutter Speed,Aperture,Distance (m),Distance (f),Date Time,SV_NZ,SV_ORG,WHT_ORG,GRY_ORG,DKGRY_ORG,BLK_ORG,WHT_NZ,GRY_NZ,DKGRY_NZ,BLK_NZ,FRONT,REAR,
ftd_DM2A2063,+10,630.5,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B22)",On/Lens,C-C,One-shot AF,,ftd_DM2A2063,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:01:55,489.17,456.676,148.53,138.29,229.7,230.56,128.42,120.14,226.28,227.47,1.67,98.33,
ftd_DM2A2064,+5,623.3,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B23)",On/Lens,C-C,One-shot AF,,ftd_DM2A2064,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:02:03,630.32,596.245,146.76,135,229.54,230.09,129.95,119.98,226.72,227.47,2.39,97.61,
ftd_DM2A2065,+5,599.6,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B24)",On/Lens,C-C,One-shot AF,,ftd_DM2A2065,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:02:06,1005.492,966.795,143.29,130.53,229.39,229.64,131.04,119.75,227.22,227.5,4.76,95.24,
ftd_DM2A2066,+5,591.9,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B25)",On/Lens,C-C,One-shot AF,,ftd_DM2A2066,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:02:09,1123.702,1085.408,142.72,129.2,229.34,229.52,131.64,119.47,227.26,227.49,5.53,94.47,
ftd_DM2A2068,+5,594.5,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B26)",On/Lens,C-C,One-shot AF,,ftd_DM2A2068,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:02:22,1091.552,1051.487,142.73,129.44,229.2,229.32,131.41,119.54,227.34,227.5,5.27,94.73,
ftd_DM2A2069,0,544,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B27)",On/Lens,C-C,One-shot AF,,ftd_DM2A2069,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:02:30,1723.687,1692.874,139.55,124.36,229.1,228.94,132.72,118.42,227.63,227.45,10.32,89.68,
ftd_DM2A2070,0,400.1,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B28)",On/Lens,C-C,One-shot AF,,ftd_DM2A2070,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:02:33,2980.022,2978.07,134.92,119.5,229.07,228.49,131.98,116.91,228.1,227.52,24.71,75.29,
ftd_DM2A2071,0,555.4,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B29)",On/Lens,C-C,One-shot AF,,ftd_DM2A2071,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:02:36,1561.924,1529.242,139.85,125.24,229.07,228.99,132.26,118.64,227.54,227.46,9.18,90.82,
ftd_DM2A2072,0,467.4,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B30)",On/Lens,C-C,One-shot AF,,ftd_DM2A2072,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:02:39,2475.296,2454.671,136.25,121.21,228.88,228.45,132.04,117.55,227.94,227.42,17.98,82.02,
ftd_DM2A2073,-5,155.6,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B31)",On/Lens,C-C,One-shot AF,,ftd_DM2A2073,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:03:21,4017.119,4017.119,131.17,115.22,228.43,227.55,131.17,115.22,228.43,227.55,49.16,50.84,
ftd_DM2A2074,-5,159.4,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B32)",On/Lens,C-C,One-shot AF,,ftd_DM2A2074,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:03:24,3990.884,4005.935,131.24,116.2,228.62,227.58,130.69,115.8,228.61,227.58,48.78,51.22,
ftd_DM2A2075,-5,118.5,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B33)",On/Lens,C-C,One-shot AF,,ftd_DM2A2075,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:03:26,4051.321,4051.321,130.77,115.43,228.38,227.37,130.77,115.43,228.38,227.37,52.87,47.13,
ftd_DM2A2076,-5,124.2,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B34)",On/Lens,C-C,One-shot AF,,ftd_DM2A2076,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:03:30,4056.415,4053.145,131,116.27,228.52,227.41,130.45,115.87,228.52,227.41,52.3,47.7,
ftd_DM2A2078,-10,-118.5,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B35)",On/Lens,C-C,One-shot AF,,ftd_DM2A2078,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:04:01,3470.489,3470.489,130.88,115.39,228.24,227.19,130.88,115.39,228.24,227.19,76.57,23.43,
ftd_DM2A2079,-10,-156.9,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B36)",On/Lens,C-C,One-shot AF,,ftd_DM2A2079,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:04:07,3228.69,3228.617,131.03,115.88,228.14,227.08,131.03,115.88,228.16,227.15,80.41,19.59,
ftd_DM2A2080,-10,-144.5,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B37)",On/Lens,C-C,One-shot AF,,ftd_DM2A2080,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,2.16m - 2.36m,7.09f - 7.74f,2012:09:08 15:04:11,3315.754,3315.754,131.11,115.45,228.25,227.19,131.11,115.45,228.25,227.19,79.17,20.83,
ftd_DM2A2081,-10,-201.6,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B38)",On/Lens,C-C,One-shot AF,,ftd_DM2A2081,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,1.99m - 2.16m,6.53f - 7.09f,2012:09:08 15:04:14,2838.039,2835.023,131.99,115.98,228.27,227.24,131.74,115.82,228.27,227.24,84.88,15.12,
ftd_DM2A2082,-15,-282.5,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B39)",On/Lens,C-C,One-shot AF,,ftd_DM2A2082,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,1.99m - 2.16m,6.53f - 7.09f,2012:09:08 15:04:25,1942.349,1942.078,134.71,118.22,228.02,227.29,132.85,116.73,228.23,227.42,92.97,7.03,
ftd_DM2A2083,-15,-314.6,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B40)",On/Lens,C-C,One-shot AF,,ftd_DM2A2083,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,1.99m - 2.16m,6.53f - 7.09f,2012:09:08 15:04:28,1423.821,1420.974,137.26,121.12,228.11,227.64,133.18,117.76,227.91,227.4,96.18,3.82,
ftd_DM2A2084,-15,-323.1,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B41)",On/Lens,C-C,One-shot AF,,ftd_DM2A2084,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,1.99m - 2.16m,6.53f - 7.09f,2012:09:08 15:04:31,1223.679,1218.994,138.5,122.21,228.06,227.77,133.47,118.09,227.78,227.44,97.03,2.97,
ftd_DM2A2085,-15,-308.9,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B42)",On/Lens,C-C,One-shot AF,,ftd_DM2A2085,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,1.99m - 2.16m,6.53f - 7.09f,2012:09:08 15:04:34,1526.593,1522.689,136.5,120.6,227.99,227.48,132.94,117.64,227.96,227.39,95.61,4.39,
ftd_DM2A2086,-20,-337.4,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B43)",On/Lens,C-C,One-shot AF,,ftd_DM2A2086,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,1.99m - 2.16m,6.53f - 7.09f,2012:09:08 15:04:41,773.692,762.833,141.83,126.56,227.9,228.22,132.96,119.19,227.07,227.45,98.46,1.54,
ftd_DM2A2087,-20,-339.2,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B44)",On/Lens,C-C,One-shot AF,,ftd_DM2A2087,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,1.99m - 2.16m,6.53f - 7.09f,2012:09:08 15:04:44,694.466,679.111,142.72,128.13,228.01,228.31,132.33,119.49,227.11,227.48,98.64,1.36,
ftd_DM2A2088,-20,-337.6,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B45)",On/Lens,C-C,One-shot AF,,ftd_DM2A2088,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,1.99m - 2.16m,6.53f - 7.09f,2012:09:08 15:05:00,767.509,756.182,141.68,126.65,227.79,228.1,132.74,119.2,227.1,227.43,98.48,1.52,
ftd_DM2A2089,-20,-339.3,"=AVERAGEIFS($C$9:$C$46,$B$9:$B$46,B46)",On/Lens,C-C,One-shot AF,,ftd_DM2A2089,5760x3840,Can-5D3,Canon EF 85mm f/1.2L II,85mm,100,1/500,1.2,1.99m - 2.16m,6.53f - 7.09f,2012:09:08 15:05:04,691.692,677.551,142.51,128.17,227.93,228.33,132.05,119.48,227.01,227.5,98.65,1.35,

